PHECODE,CUI,TFIDF
610.8,C4296971,2.394810904716137
610.8,C0585281,2.3481429930160203
610.8,C1180032,2.340197199597549
610.8,C1444650,2.2861677584262603
610.8,C1138603,2.259703041273219
610.8,C0005558,2.2364669712203735
610.8,C0043210,2.211076689689012
610.8,C0741302,2.1767148687749573
610.8,C0009667,2.1327671568795243
610.8,C0232970,2.1287274741168307
610.8,C0019932,2.1005312751566048
610.8,C0221370,2.0901939643705627
610.8,C0585085,2.05255407387602
610.8,C0680165,2.015404526522807
610.8,C1335808,2.015404526522807
610.8,C1512483,2.015404526522807
610.8,C1718182,2.015404526522807
610.8,C0750493,2.0097316665627285
610.8,C1705253,2.0045298047863636
610.8,C0921005,1.978254979169594
610.8,C0039840,1.9127185330272884
610.8,C1550609,1.9040627795400877
610.8,C1881653,1.898283024503089
610.8,C0332467,1.8885226912343762
610.8,C3665358,1.8854057324125721
610.8,C0000970,1.8565158848057832
610.8,C0269263,1.8225651986250988
610.8,C0585992,1.8225651986250988
610.8,C0687417,1.8225651986250988
610.8,C3873851,1.8225651986250988
610.8,C0221228,1.7977200777022793
610.8,C1971424,1.7715108171697154
610.8,C0205400,1.7367408902525465
610.8,C1882041,1.7357076639376483
611.3,C0006141,54.781198353701136
611.3,C0577559,48.805925708018485
611.3,C0206650,44.78534579311631
611.3,C0024103,44.33478595836697
611.3,C0010709,27.24162400714928
611.3,C1272644,26.976062076653175
611.3,C0149741,21.382544126143248
611.3,C0024671,18.04723469007438
611.3,C0006142,15.550709572437976
611.3,C3874319,14.411137257730674
611.3,C0152243,14.294755234372866
611.3,C0024894,13.760756740137028
611.3,C0005560,13.535426017555784
611.3,C0425932,11.822797703518305
611.3,C1511298,11.622010337528007
611.3,C0085105,11.077391555465447
611.3,C1854580,10.404335745390496
611.3,C0149538,10.38505458324886
611.3,C0281189,10.019680199899751
611.3,C0234234,10.005399342563148
611.3,C0319824,9.767158171077485
611.3,C0567498,9.767158171077485
611.3,C0444070,9.691860493045125
611.3,C0281182,9.544417955910033
611.3,C0558236,9.164928383103977
611.3,C0080264,9.000380638815676
611.3,C1134488,8.498688383477534
611.3,C0199850,8.456343321721318
611.3,C0342095,8.43052475024368
611.3,C0037301,8.341695730643492
611.3,C3897980,8.233603106553867
611.3,C0028109,8.096393233334734
611.3,C4698665,7.987832604458886
611.3,C0742961,7.918516164565274
611.3,C4068777,7.854113533747809
611.3,C0023798,7.651468810298785
611.3,C4288981,7.5381965381031275
611.3,C0205208,7.348339696115522
611.3,C0037157,7.098060728731854
611.3,C0795617,7.087336001486001
611.3,C1708059,6.790231639025674
611.3,C0014939,6.654539751807386
611.3,C1155616,6.418565170298721
611.3,C3843063,6.386278483496254
611.3,C0449499,6.3015522179585615
611.3,C2349984,5.834713623008986
611.3,C1550609,5.760240785376285
611.3,C4280921,5.552182185938685
611.3,C3176313,5.286733579122167
611.3,C0013103,5.250622014084275
611.3,C0001527,5.228703149856481
611.3,C0405352,5.139301976259248
611.3,C0566217,5.1077503209425545
611.3,C0849852,5.067936090747177
611.3,C0262926,4.971920237401194
611.3,C0016034,4.9349614370559856
611.3,C0260194,4.829985078494286
611.3,C0585302,4.583938930153005
611.3,C1882041,4.537837884232442
611.3,C3812660,4.537436017002113
611.3,C0005889,4.51978949747858
611.3,C2983795,4.378422599134509
611.3,C2984078,4.313155404865009
611.3,C0181839,4.134777240640674
611.3,C3841887,4.046130567651859
611.3,C1555596,4.019476315635502
611.3,C2825079,4.00964327021328
611.3,C3840725,4.001651923399888
611.3,C2360714,3.9835656544855342
611.3,C0332585,3.9432818618685763
611.3,C4086728,3.786903055045829
611.3,C4035812,3.699755171781361
611.3,C0333275,3.689401767578471
611.3,C0043210,3.6319893417138625
611.3,C0018270,3.4245535019387976
611.3,C3843918,3.3830117748671777
611.3,C4699429,3.3613211388281785
611.3,C1138603,3.3581022837092527
611.3,C0034011,3.343029184459565
611.3,C0035150,3.335133114187716
611.3,C0425946,3.0639890040414435
611.3,C0205358,3.050038603339712
611.3,C3843659,3.0234637515108522
611.3,C1317250,2.977256417570923
611.3,C0019932,2.948140103062156
611.3,C3714726,2.9367439864338563
611.3,C0231242,2.8665246840273464
611.3,C0582103,2.8237666833316
611.3,C0262627,2.7227727346028594
611.3,C3263723,2.685983275795545
611.3,C0030193,2.6734451551801874
611.3,C0015668,2.6395053881884247
611.3,C0001578,2.62704059248298
611.3,C0334227,2.460095745368746
611.3,C0041618,2.450020059331204
611.3,C3697653,2.43158953890853
611.3,C1378566,2.380734376907415
611.3,C4683292,2.373841354671312
611.3,C1610503,2.3302504754080307
611.3,C0948501,2.3300025974541403
612.1,C0149741,85.18401983991171
612.1,C3665358,68.0061618878713
612.1,C0028109,51.84353721338542
612.1,C1116428,26.634125887488864
612.1,C0006141,22.558758828761576
612.1,C0404330,20.98069721130225
612.1,C1548175,18.393715194802358
612.1,C0032019,14.679006059578386
612.1,C0567523,13.784089180479688
612.1,C0033371,13.718893633873536
612.1,C1368019,11.467553835420084
612.1,C0524876,10.490348605651125
612.1,C0015833,9.380401056969468
612.1,C0556839,9.295864161060713
612.1,C0006142,8.151459439165775
612.1,C4086479,8.135197471908217
612.1,C0444070,7.486808865608146
612.1,C0203033,6.99356573710075
612.1,C0405479,6.99356573710075
612.1,C0846008,6.99356573710075
612.1,C0852299,6.99356573710075
612.1,C0558187,6.725054197887767
612.1,C0443260,6.650560960712842
612.1,C0206713,6.5607139412699915
612.1,C0428411,6.383054611456181
612.1,C0024671,6.2081920572488585
612.1,C0006147,6.0359316477205285
612.1,C0424859,6.01538517146499
612.1,C4050405,6.01538517146499
612.1,C0222150,5.8207489088155535
612.1,C0221930,5.6561862935437075
612.1,C0453919,5.6561862935437075
612.1,C0086692,5.519409465827712
612.1,C0033375,5.291364290982135
612.1,C0853129,5.275420139010553
612.1,C1609433,5.275420139010553
612.1,C0080264,5.080783876361116
612.1,C2698157,4.867255327299884
612.1,C0242402,4.842568343179794
612.1,C0747979,4.708951195573072
612.1,C1963961,4.708951195573072
612.1,C0554411,4.662377158067167
612.1,C1417022,4.647932080530357
612.1,C1417836,4.467359647457614
612.1,C0020676,4.331478120297991
612.1,C0443335,4.033705607282999
612.1,C0032005,3.9882969598855467
612.1,C4085217,3.91272226254304
612.1,C0425775,3.866765384777594
612.1,C0453257,3.866765384777594
612.1,C3838740,3.866765384777594
612.1,C0024808,3.8502479167513686
612.1,C0020514,3.8225179451400275
612.1,C0019932,3.8179799981780334
612.1,C2825079,3.77245727982533
612.1,C0009072,3.738893256258407
612.1,C0150866,3.536134367287876
612.1,C4316743,3.5154047085163493
612.1,C0567519,3.496782868550375
612.1,C0202691,3.436291196180395
612.1,C0039717,3.3988296723781355
612.1,C0475277,3.344992523086722
612.1,C0024902,3.330223182283483
612.1,C0281875,3.310552636973314
612.1,C0424849,3.2803569706349958
612.1,C0580441,3.2803569706349958
612.1,C0840477,3.2803569706349958
612.1,C1610503,3.257290546973179
612.1,C0742795,3.229021130664197
612.1,C0598934,3.168002015621481
612.1,C1707251,3.140896685938642
612.1,C0222605,3.126800352323156
612.1,C4553188,3.126800352323156
612.1,C1862209,3.096327863584852
612.1,C0392179,3.023636737704077
612.1,C0035618,3.0162245098402414
612.1,C0541951,3.007692585732495
612.1,C0009393,3.001898788620808
612.1,C0458075,2.993752558893243
612.1,C3172253,2.984401638701727
612.1,C0029151,2.9570518297214523
612.1,C1456676,2.930136422858459
612.1,C3274395,2.9103744544077768
612.1,C2584295,2.86460412660059
612.1,C0333275,2.776927445829666
612.1,C0040615,2.7735917669858425
612.1,C0678579,2.707139358995936
612.1,C0947647,2.6774310884661725
612.1,C0005889,2.653514057446744
612.1,C0221205,2.641396290736806
612.1,C0455980,2.6226732458164808
612.1,C0558236,2.586836169798166
612.1,C1705650,2.579093975284595
612.1,C1541106,2.577843589851729
612.1,C2676194,2.577843589851729
612.1,C2757005,2.577843589851729
612.1,C0040132,2.528182153812616
612.1,C0237523,2.4976673867126125
612.1,C0151721,2.458110630544635
612.1,C0553713,2.3868353198687187
612.2,C0018418,87.48304626849858
612.2,C1521747,15.487731560759668
612.2,C0014939,14.391324101951861
612.2,C1449720,13.76617671637644
612.2,C0039601,12.499413374612432
612.2,C0002844,10.01999528006782
612.2,C0222604,9.387899525070766
612.2,C0019932,8.273692324675052
612.2,C0014912,7.8518775417698
612.2,C0024671,7.046999684768247
612.2,C2225524,6.925776477041252
612.2,C0006141,6.879422966770266
612.2,C0271623,6.517771982417972
612.2,C0717756,6.495126202349335
612.2,C1970109,6.0931242556285445
612.2,C0023607,5.98557252521412
612.2,C4049281,5.985294224511495
612.2,C4554402,5.985294224511495
612.2,C0028109,5.950949107821473
612.2,C0036883,5.837878015483842
612.2,C0022735,5.666544390306479
612.2,C0037982,5.262641555130326
612.2,C0024103,5.036113337241973
612.2,C0039597,5.012601794336904
612.2,C4538676,4.788235379609197
612.2,C0022625,4.7672113646459495
612.2,C0037299,4.494250525811405
612.2,C1295654,4.433445601155958
612.2,C0039590,4.26306315283304
612.2,C0269268,4.189705957158047
612.2,C0405581,4.171809000063345
612.2,C0006142,4.145747523893471
612.2,C0014942,3.9322254345830214
612.2,C0592071,3.8786096074612395
612.2,C0001589,3.8738226429159637
612.2,C0149741,3.816848317154499
612.2,C1318163,3.744121903801491
612.2,C0080264,3.539002891124719
612.2,C0376358,3.457564093891396
612.2,C0002845,3.419640404709891
612.2,C0425782,3.3730746640726155
612.2,C0680644,3.335930294562196
612.2,C2194257,3.335930294562196
612.2,C0541951,3.258885991208986
612.2,C1548569,3.258885991208986
612.2,C0020550,3.2464886793653913
612.2,C3897980,3.2375014310841257
612.2,C0279025,3.215027435146594
612.2,C1254351,3.2004678009740055
612.2,C4022563,3.1534401433290498
612.2,C1860845,3.0642869492609255
612.2,C1149069,3.0465621278142723
612.2,C0002842,2.9982885902867693
612.2,C0060389,2.9556304007706387
612.2,C0216194,2.9556304007706387
612.2,C0545560,2.903949667642438
612.2,C1834717,2.903949667642438
612.2,C0034786,2.8420421018886945
612.2,C0006152,2.8028809178498064
612.2,C0333271,2.8028809178498064
612.2,C0033371,2.769811344805435
612.2,C4316909,2.752557804208115
612.2,C0039286,2.6895331341613193
612.2,C0341439,2.6844943859580295
612.2,C0008783,2.672129062872271
612.2,C0201983,2.6265316707950794
612.2,C0443483,2.6265316707950794
612.2,C0877035,2.623502516500923
612.2,C1963154,2.623502516500923
612.2,C0086582,2.5881001016872163
612.2,C1522662,2.5180566686209866
612.2,C0009008,2.4497174160754724
612.2,C0024809,2.4261560069807904
612.2,C0021289,2.4255130527277964
612.2,C0334095,2.3941176898045984
612.2,C0423854,2.3941176898045984
612.2,C0631756,2.3941176898045984
612.2,C0744516,2.3941176898045984
612.2,C1167859,2.3941176898045984
612.2,C1844375,2.3941176898045984
612.2,C1875133,2.3941176898045984
612.2,C2315209,2.3941176898045984
612.2,C0011185,2.349987398681351
612.2,C0444070,2.317738440493632
612.2,C0086287,2.290220741575604
612.2,C0002860,2.28291823726285
612.2,C0754659,2.28291823726285
612.2,C0020564,2.240301177616195
612.2,C0439836,2.2279322786755555
612.2,C0950081,2.165042067449779
612.2,C0720298,2.158334287389417
612.2,C0812453,2.1013281064032885
612.2,C1149369,2.0310414185428485
612.2,C0232407,1.98811904179286
612.2,C0518181,1.9760423040451713
612.2,C1515331,1.9359664450949585
612.2,C0034804,1.9219090049367948
612.2,C0205233,1.9037064559277248
612.2,C0034011,1.8987205530275781
612.2,C0312430,1.8888481301021596
612.3,C0266011,251.70350547871206
612.3,C4319507,28.188590582509764
612.3,C0028109,24.402341127259263
612.3,C1418398,19.115313543740214
612.3,C1704770,13.414264820411473
612.3,C0222608,12.481364037343344
612.3,C2931119,12.460381669492929
612.3,C0006141,10.849854687832595
612.3,C0567529,10.57072146844116
612.3,C0444070,10.052383007176186
612.3,C0266012,8.306921112995287
612.3,C0334071,8.306921112995287
612.3,C1868570,8.306921112995287
612.3,C0202311,8.137664384662038
612.3,C0013935,7.52684454951911
612.3,C0227967,7.047147645627441
612.3,C1417836,5.598349080222322
612.3,C4317043,5.557266049642218
612.3,C0567439,4.7788283859350535
612.3,C0456591,4.739734820403543
612.3,C1821244,4.344361470407332
612.3,C0013574,4.332778296384007
612.3,C0015895,4.3139174395466044
612.3,C0240069,4.197717051615082
612.3,C0225773,4.1534605564976435
612.3,C0324990,4.1534605564976435
612.3,C0524886,4.1534605564976435
612.3,C0559998,4.1534605564976435
612.3,C0679293,4.1534605564976435
612.3,C0829540,4.1534605564976435
612.3,C0866846,4.1534605564976435
612.3,C1550121,4.1534605564976435
612.3,C1834044,4.1534605564976435
612.3,C2733000,4.1534605564976435
612.3,C4049201,4.1534605564976435
612.3,C4049391,4.1534605564976435
612.3,C4505111,4.105932460796742
612.3,C0034011,4.0541729980149
612.3,C1514917,4.048771666429695
612.3,C0932068,3.993970893809225
612.3,C0270816,3.7560462748365158
612.3,C0748795,3.7560462748365158
612.3,C1552118,3.7560462748365158
612.3,C4314863,3.7560462748365158
612.3,C0004454,3.677936715716199
612.3,C0025084,3.677936715716199
612.3,C0024660,3.6469441143389445
612.3,C0222875,3.5235738228137206
612.3,C0266609,3.5235738228137206
612.3,C0324991,3.5235738228137206
612.3,C0334072,3.5235738228137206
612.3,C4230525,3.5235738228137206
612.3,C0018566,3.358631993175387
612.3,C0281890,3.358631993175387
612.3,C0743101,3.358631993175387
612.3,C1521747,3.358631993175387
612.3,C0456590,3.2820720879093592
612.3,C0042757,3.230693170599191
612.3,C1334802,3.230693170599191
612.3,C2677792,3.230693170599191
612.3,C3242483,3.230693170599191
612.3,C0684321,3.199142330486969
612.3,C0222861,3.1261595411525924
612.3,C0266010,3.1261595411525924
612.3,C1031119,3.1261595411525924
612.3,C1425020,3.1261595411525924
612.3,C0205174,3.0493607908036124
612.3,C1058904,3.0377776167802883
612.3,C1840452,3.0377776167802883
612.3,C0442562,2.9612177115142604
612.3,C0567498,2.9612177115142604
612.3,C4019020,2.9486105935096454
612.3,C0158698,2.8936870891297968
612.3,C0206650,2.8936870891297968
612.3,C0233894,2.8332788889380627
612.3,C0422136,2.8332788889380627
612.3,C3550450,2.8332788889380627
612.3,C0265343,2.778633024821109
612.3,C0699885,2.778633024821109
612.3,C1516920,2.778633024821109
612.3,C3495549,2.778633024821109
612.3,C0013936,2.7431211697394953
612.3,C0013575,2.7287452594914647
612.3,C0043136,2.7287452594914647
612.3,C0036391,2.682852964082295
612.3,C0871247,2.682852964082295
612.3,C2700401,2.682852964082295
612.3,C0337807,2.6403633351191615
612.3,C3272493,2.6322017688026844
612.3,C0003886,2.6008064369152675
612.3,C1116428,2.6008064369152675
612.3,C0013005,2.5290444476255867
612.3,C0022925,2.5290444476255867
612.3,C0085580,2.496272807468669
612.3,C0015625,2.4652734951939195
612.3,C0024894,2.4652734951939195
612.3,C0332890,2.4652734951939195
612.3,C2729544,2.4358646072769354
612.3,C0152427,2.3812187431599807
612.3,C0929301,2.3812187431599807
613.1,C0024894,138.15269441118903
613.1,C0006147,40.308846849326315
613.1,C0006141,27.98156319979644
613.1,C0028109,24.02306892630763
613.1,C0444070,23.390886604941226
613.1,C0026131,22.179948278771825
613.1,C1550609,21.522498432834475
613.1,C1116428,13.112267165078249
613.1,C0678222,11.336025054582532
613.1,C0085688,10.470076454633519
613.1,C0043084,9.241778650643557
613.1,C0269242,9.117732918122814
613.1,C0222621,8.88225295908763
613.1,C0439670,8.739942801114259
613.1,C0024103,8.71286452169816
613.1,C0024671,8.620502126665516
613.1,C0405352,8.416649381009702
613.1,C0518610,7.657654013376224
613.1,C0234234,7.646739706500521
613.1,C0269985,7.283285667595217
613.1,C0425809,7.283285667595217
613.1,C0221245,6.462856107594568
613.1,C3897980,6.292624376782004
613.1,C0458075,6.235547337130734
613.1,C0004454,6.180914779381615
613.1,C0558187,6.069830517830336
613.1,C0558270,6.051815614651499
613.1,C0278601,5.861399733078953
613.1,C1183549,5.637733475571894
613.1,C0003232,5.5375849158680985
613.1,C0442182,5.466001820977003
613.1,C0038999,5.205520915977268
613.1,C0038172,5.045404103977857
613.1,C0392171,4.913708588079804
613.1,C0006152,4.849200181235908
613.1,C0006142,4.608394094008096
613.1,C0332503,4.511298538854223
613.1,C0553713,4.47428499756547
613.1,C0558145,4.289014203262529
613.1,C0204695,4.176362228729653
613.1,C0420983,4.099501365732753
613.1,C3846009,3.965692018662201
613.1,C0344104,3.9075998220526347
613.1,C0004611,3.791298290982683
613.1,C4282165,3.73001151993722
613.1,C0439663,3.679632623679436
613.1,C1555679,3.612229700234269
613.1,C1623040,3.5892569417820783
613.1,C0517627,3.4798500297992327
613.1,C0743973,3.307423421267947
613.1,C2243017,3.3067263394263273
613.1,C1510439,3.2328001208239385
613.1,C3845206,3.2321666327060186
613.1,C1880510,3.2215619860410825
613.1,C4527237,3.2215619860410825
613.1,C3841880,3.153111748531856
613.1,C0240866,3.0730439353033043
613.1,C0205381,3.0432897033039485
613.1,C0453881,3.030941489356882
613.1,C0034161,3.030406647748403
613.1,C1556080,2.9811106801238427
613.1,C0444519,2.9251001971602957
613.1,C0018837,2.923147427514954
613.1,C0269258,2.9133142670380865
613.1,C0405469,2.9133142670380865
613.1,C0700140,2.868222029298042
613.1,C2825079,2.8286910069702675
613.1,C0149741,2.8014602389986165
613.1,C1609433,2.7469815351251055
613.1,C0024204,2.6615909914031763
613.1,C2926602,2.6581390715508664
613.1,C0450254,2.650622709789519
613.1,C0332575,2.5913126693418342
613.1,C1546901,2.5627252798175153
613.1,C0036592,2.5610078603104873
613.1,C0442973,2.5416634108069034
613.1,C1265765,2.5058329471030802
613.1,C2984109,2.5015221298024115
613.1,C4084921,2.455635760555619
613.1,C1286094,2.4161714895308117
613.1,C0043210,2.4006823504735375
613.1,C0222613,2.3562012348849923
613.1,C0020452,2.3313928346519894
613.1,C1298808,2.2930661939968777
613.1,C0013103,2.293055605808159
613.1,C0234233,2.283511834005945
613.1,C3174509,2.267392017670563
613.1,C4086481,2.215827705766256
613.1,C0441723,2.2072607164401417
613.1,C1455785,2.156772737730916
613.1,C0392197,2.155893671730553
613.1,C0086839,2.134631745024788
613.1,C0041834,2.077845643547062
613.1,C0424849,2.0497506828663763
613.1,C0920625,2.0497506828663763
613.1,C0585033,2.0328091308616356
613.1,C0598690,2.019699836041847
613.1,C1882230,1.9537999110263173
613.1,C3843679,1.9523142489187466
613.1,C1706355,1.9321642668982784
613.5,C0024902,102.53901177181501
613.5,C0553713,83.9905046479147
613.5,C0006141,34.63286163360638
613.5,C2032146,20.508086958556394
613.5,C4086481,18.717810621056003
613.5,C0016034,16.338421377778204
613.5,C0033046,15.933037743222709
613.5,C0024671,13.537080874545998
613.5,C0700602,10.709833000422483
613.5,C0232927,10.254043479278197
613.5,C0567519,10.254043479278197
613.5,C0199850,9.691212074759388
613.5,C0344311,9.115147353670983
613.5,C0877338,8.819824308733562
613.5,C0453881,8.534446466460086
613.5,C0399102,8.293162938787006
613.5,C3805244,7.8632878311253505
613.5,C0024894,7.765639643694077
613.5,C0333271,7.585695639682737
613.5,C0439596,7.205585176803929
613.5,C0006142,7.0922532101238955
613.5,C0037982,6.86190285683512
613.5,C0025329,6.485604874773083
613.5,C0304520,6.4668670543155
613.5,C0444070,6.333024238187707
613.5,C2948076,6.239270207018667
613.5,C0360733,6.105609137824939
613.5,C0733714,6.105609137824939
613.5,C0025344,6.075564658898973
613.5,C0030072,5.919625468307466
613.5,C0282402,5.786156791991633
613.5,C0008286,5.719205433401523
613.5,C3714726,5.46908841220259
613.5,C0332575,5.425640511528589
613.5,C0039840,5.380630283097335
613.5,C0042874,5.285842160574537
613.5,C0030193,5.179909418403459
613.5,C0591055,5.179672284769032
613.5,C0028109,5.1245102021127495
613.5,C0008299,4.734426516317413
613.5,C0149538,4.584308644258792
613.5,C0029151,4.547897326026338
613.5,C0006644,4.486166001215108
613.5,C0567499,4.439719101230599
613.5,C0010961,4.40761887238648
613.5,C1142098,4.319494758705232
613.5,C0024103,4.19375350993352
613.5,C1134488,4.0582253043707635
613.5,C0000970,4.017329028070743
613.5,C0249492,3.9982180728003236
613.5,C0425946,3.901577011244429
613.5,C0006147,3.8293051930964443
613.5,C0591054,3.7177088067519657
613.5,C2225524,3.6701281732073454
613.5,C0024467,3.6610332702792205
613.5,C2983795,3.6239651670572357
613.5,C1609433,3.5699443334741603
613.5,C0149741,3.539612421675558
613.5,C0032979,3.5171285971213284
613.5,C0025741,3.499703653046413
613.5,C1287355,3.4857179513160217
613.5,C0589121,3.475386265916226
613.5,C0577559,3.454925260112453
613.5,C2825079,3.318731167350252
613.5,C0034161,3.2819001820481044
613.5,C0425782,3.277027982730207
613.5,C3841865,3.2728262745779744
613.5,C0034011,3.192672802546609
613.5,C0421451,3.1866075486445418
613.5,C0150234,3.158668491388643
613.5,C0049272,3.1062558574776307
613.5,C3843659,3.0799788515340314
613.5,C0558236,2.917575246031822
613.5,C0038999,2.8740334977353337
613.5,C4288071,2.873605936081964
613.5,C4321394,2.826126046019036
613.5,C0020740,2.801580539477792
613.5,C0043210,2.762409737805248
613.5,C0234234,2.76044761775726
613.5,C0039286,2.7435974681359228
613.5,C0006137,2.736957641973798
613.5,C0015684,2.736957641973798
613.5,C1874263,2.7308566522751727
613.5,C2984109,2.7091235228432953
613.5,C0032961,2.658749286910405
613.5,C0234233,2.6378885827929333
613.5,C0447166,2.6166896304964027
613.5,C4035825,2.6166896304964027
613.5,C4036323,2.6166896304964027
613.5,C0262397,2.551742442703694
613.5,C0392674,2.5313026716119698
613.5,C3176313,2.524478486582801
613.5,C0242295,2.464408758115169
613.5,C0018837,2.374304637046668
613.5,C3272929,2.3548082218929665
613.5,C0003211,2.3268989883137468
613.5,C0025084,2.3171085254633828
613.5,C3840725,2.293003959490563
613.5,C0183683,2.254263122567945
613.5,C2963762,2.2198595506152996
613.7,C0149741,134.9619300375078
613.7,C0028109,70.14090425835325
613.7,C1116428,52.062435168022915
613.7,C1548175,31.07512055176536
613.7,C0006141,26.062832585314325
613.7,C1368019,24.65752616308318
613.7,C0032019,23.672091351611144
613.7,C0203033,15.037560111832411
613.7,C0405479,15.037560111832411
613.7,C0524876,15.037560111832411
613.7,C0846008,15.037560111832411
613.7,C0852299,15.037560111832411
613.7,C0006142,15.023367713800683
613.7,C0206713,14.106842485945334
613.7,C0015833,13.446487821318627
613.7,C0424859,12.934276950005453
613.7,C0222150,12.515770195431546
613.7,C0221930,12.161927776222855
613.7,C0453919,12.161927776222855
613.7,C0853129,11.343204659491665
613.7,C1609433,11.343204659491665
613.7,C0080264,10.924697904917759
613.7,C0242402,10.412487033604584
613.7,C0554411,10.02504007455494
613.7,C1417022,9.993980279030676
613.7,C1417836,9.605713560886281
613.7,C0443260,9.533354322491354
613.7,C0086692,9.494264270244363
613.7,C0024671,8.89923345315613
613.7,C0443335,8.673270949777269
613.7,C4085217,8.413132647307847
613.7,C0024808,8.278800353081195
613.7,C0150866,7.603393620727165
613.7,C4316743,7.55882072306769
613.7,C0202691,7.3887109046814965
613.7,C0475277,7.192400562234383
613.7,C0024902,7.160643536063509
613.7,C0281875,7.118347943421118
613.7,C1610503,7.0038238350953845
613.7,C2698157,6.977045979623632
613.7,C0742795,6.943038956100461
613.7,C0598934,6.811835698003103
613.7,C1707251,6.7535538372500925
613.7,C1862209,6.657721986881795
613.7,C0006147,6.489227984374169
613.7,C0035618,6.485483812197342
613.7,C0333275,5.970947434058456
613.7,C0678579,5.820889139005228
613.7,C0455980,5.639270162063224
613.7,C1456676,5.040301814664294
613.7,C0405388,5.01252003727747
613.7,C0438279,5.01252003727747
613.7,C0741764,5.01252003727747
613.7,C0948161,5.01252003727747
613.7,C1561643,4.908281244263523
613.7,C0019240,4.812908329120532
613.7,C0013850,4.745565295614077
613.7,C3839073,4.702280828648444
613.7,C0009393,4.69431320475815
613.7,C1378128,4.489774489689616
613.7,C2584295,4.106313180779738
613.7,C0040132,4.0770716120464785
613.7,C0006145,4.0539759254076175
613.7,C1442457,4.019682820341856
613.7,C0020676,3.9915176558971233
613.7,C1548329,3.8514897592682185
613.7,C0221205,3.7863522933574143
613.7,C1510467,3.769349014845493
613.7,C0553731,3.7081422043350463
613.7,C0029151,3.468136776638288
613.7,C4283844,3.42399249108037
613.7,C0747309,3.4214477467636843
613.7,C0680861,3.2899575478649936
613.7,C0033375,3.2507107896592933
613.7,C2825079,3.2446139921870847
613.7,C3172253,3.208529148567998
613.7,C0009170,3.149584714494577
613.7,C0850832,3.1112085381346573
613.7,C3665358,3.1112085381346573
613.7,C1420009,3.0422134336955637
613.7,C0302280,2.9932610650650937
613.7,C0331908,2.9932610650650937
613.7,C0005889,2.852792026731535
613.7,C0332529,2.784018649236689
613.7,C0001589,2.759600117693731
613.7,C0020514,2.739725129231464
613.7,C0019932,2.736472632446537
613.7,C0006002,2.6424625971976483
613.7,C0458075,2.574865855652753
613.7,C2736847,2.565074383366503
613.7,C0026591,2.554818286273224
613.7,C3891450,2.54485977996714
613.7,C0205183,2.381858769068859
613.7,C2707292,2.3315082894434553
613.7,C1704701,2.323318328095483
613.7,C1704706,2.25142695514049
613.7,C0443350,2.1899959293167686
613.7,C0015607,2.134660206544772
613.7,C0031525,2.1084241265272636
613.7,C2699424,2.0055987200785803
614,C0242172,146.00793625795737
614,C0036916,38.01295935311285
614,C0008148,18.369987811790566
614,C0036911,18.35495462182723
614,C0021900,17.825898842538834
614,C0018081,16.290043363754233
614,C0015560,15.035898688912063
614,C0036864,13.467287947565504
614,C0032987,12.973621648235824
614,C0007874,10.461902742321124
614,C3887537,7.977323056526334
614,C0029939,7.9608211280188765
614,C0003232,7.498492331633437
614,C0042149,6.4295012321743545
614,C0009653,5.881549564236579
614,C0021359,5.835410037936641
614,C0004611,5.777702716752484
614,C0404484,5.651386885712462
614,C0456917,5.478557187679199
614,C0042232,5.3795896848507665
614,C0008151,5.083449437184199
614,C3843422,5.0149953043307605
614,C0679782,4.661009716924419
614,C0230273,4.3306676017543015
614,C0227791,4.321602350383943
614,C2936784,4.167093235918169
614,C3532504,4.126491474619871
614,C0747341,4.076555540838719
614,C0009253,4.072712806887695
614,C0008149,4.049773996691132
614,C0404066,3.9355880561449372
614,C0026767,3.9094170361913627
614,C0558125,3.805279788782113
614,C1550609,3.6268506517861674
614,C0200045,3.615312612577327
614,C0029235,3.4142243518202613
614,C0030794,3.406122485444767
614,C0492504,3.343235346758952
614,C0525033,3.2607973060291218
614,C2314882,3.259617223410845
614,C0149959,3.2406683447522466
614,C0948766,3.182310889078349
614,C0031150,3.0943655998414585
614,C0238356,3.0471571397388293
614,C0030797,2.9093440822017174
614,C0855646,2.902621714343111
614,C0232495,2.8732540297128075
614,C0085166,2.866285268975166
614,C0032976,2.840780872667075
614,C0013390,2.7768496410597927
614,C0004613,2.7307162698306287
614,C0597728,2.717331088357602
614,C0425726,2.703071642300199
614,C1114891,2.6221363745467468
614,C0545947,2.6088367560377135
614,C3540707,2.604096809963774
614,C3714514,2.575564211734658
614,C0003615,2.5600465029662147
614,C0332119,2.5097744629593017
614,C0696266,2.474117312140351
614,C0014179,2.415325551024297
614,C0017420,2.3279296595691057
614,C0457463,2.3146721265534067
614,C0238964,2.268467841326572
614,C0043419,2.233915030830837
614,C0205339,2.2092645005838087
614,C0747342,2.195068368143925
614,C1510477,2.195068368143925
614,C2348195,2.195068368143925
614,C0558265,2.1889226798042807
614,C0553737,2.133009997817181
614,C3845475,2.1306460979882584
614,C0404011,2.1206719818345867
614,C0420708,2.1206719818345867
614,C0554855,2.1206719818345867
614,C0238953,2.118812632938006
614,C0850107,2.021401316783719
614,C2699298,2.005073715080652
614,C1532741,2.0031842926214307
614,C0037361,1.9987996740081613
614,C1519246,1.9958727567252612
